Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/25/2013,194659,418.99,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/25/2013,194668,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/25/2013,194853,615,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/27/2013,195749,338.99,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/27/2013,195851,380,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/25/2013,194651,370,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/21/2013,194404,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/14/2013,193085,685,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/6/2013,191259,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/21/2013,243112,560,REVENUE,PAYPOINT PLC,120455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/5/2013,239038,495.69,REVENUE,PAYPOINT PLC,120455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,11/12/2013,240910,635,REVENUE,PAYPOINT PLC,120455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance,Audit / Insurance And Risk,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,11/19/2013,240901,1181.66,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Rents,Room Hire,GC103,11/6/2013,238607,677.5,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Private Contractors,Third Party Prov - Private,PH101,11/28/2013,195762,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/13/2013,241252,5652,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/18/2013,241260,7102,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/11/2013,240433,7722,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/5/2013,238181,3410,REVENUE,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/18/2013,241284,387.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/19/2013,242139,720.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/19/2013,242089,360.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/19/2013,242093,387.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/20/2013,241241,290.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/20/2013,242142,677.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/26/2013,243818,580.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/28/2013,243821,500.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,11/21/2013,242186,902.5,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/14/2013,240239,6141.39,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/26/2013,243643,941.55,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Communications And Computing,Postage,LF111,11/19/2013,242097,9467.11,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/26/2013,242502,593.48,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/5/2013,238299,593.86,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/13/2013,241283,6586,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/19/2013,239142,1818.63,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/19/2013,239144,2112.66,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/19/2013,239139,2090.88,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/19/2013,239141,1894.86,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/19/2013,239145,1775.07,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/19/2013,239146,1709.73,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Car Allowances,Travel - Employees,JF101,11/28/2013,244585,1275.94,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Members Allowances,Pay - Members Basic,LG101,11/12/2013,239908,1841,REVENUE,NLA MEDIA ACCESS,122807
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Consultancy,Consultancy,PL101,11/21/2013,241971,2060,REVENUE,NWTS LTD,123045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Consultancy,Consultancy,PL101,11/28/2013,244695,922,REVENUE,BOND DICKINSON LLP,121775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,11/21/2013,242206,600,REVENUE,WILKIN CHAPMAN GRANGE,110446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Registrars,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/13/2013,224605,-14.12,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Town Hall,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,11/29/2013,244870,REDACTED COMMERCIALLY SENSITIVE,REVENUE,APEX CARS,102226
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Town Hall,Miscellaneous Expenses,Hospitality,LL112,11/7/2013,239065,432.29,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/27/2013,243220,600,REVENUE,Q-MATIC UK LIMITED,100975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Miscellaneous Expenses,Medical Supplies And Services,LL109,11/19/2013,242201,486,REVENUE,PHYSIO-WORKS,105269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Private Contractors,External Security Services,PH103,11/6/2013,239133,-59.99,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/11/2013,237161,795,REVENUE,CARE-EX SERVICES LTD,104154
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,11/13/2013,240899,13067.34,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,11/18/2013,241967,6248,REVENUE,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/4/2013,237933,1000,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/27/2013,243595,689,REVENUE,IODA LIMITED,101280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/19/2013,242316,484,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/5/2013,238358,300,REVENUE,DR M R EAST,109880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/19/2013,241915,300,REVENUE,DR M R EAST,109880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/21/2013,242561,4432.38,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/20/2013,241914,4060.57,REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,11/6/2013,238629,278.3,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,11/13/2013,240898,9597.28,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/6/2013,237988,8900,REVENUE,REED BUSINESS INFORMATION LTD,104954
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/13/2013,240002,1527.5,REVENUE,WEAR CONSULTING LTD,119479
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/4/2013,238160,2700,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/11/2013,239046,750,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/6/2013,237928,475,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/19/2013,241657,2000,REVENUE,SUE RAWLINGS,119707
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Expenses,Course/Conf Accom - Employees,LH102,11/13/2013,240226,378.5,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Communications And Computing,Computer H/Ware - Purchases,LF105,11/13/2013,240388,454.71,REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Private Contractors,Third Party Prov - Private,PH101,11/4/2013,237950,3249.99,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Contributions To Provisions,Contributions - Third Sector,LK102,11/12/2013,240439,2177.51,REVENUE,FRIENDSHIP AT HOME,108515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Private Contractors,Third Party Prov - Private,PH101,11/28/2013,244566,57500,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Communications And Computing,Postage,LF111,11/7/2013,238890,1049.42,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Business & Admin Supp Clusters,Communications And Computing,Postage,LF111,11/19/2013,242176,2199.25,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,11/28/2013,243822,504,REVENUE,SOLACE ENTERPRISES,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,11/19/2013,240437,509.25,REVENUE,FERNO (UK) LTD,121620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,11/20/2013,241735,1530,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Public Transport,Public Transport - Employees,JD101,11/25/2013,243597,-59.52,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Car Allowances,Travel - Employees,JF101,11/5/2013,238191,-17.46,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/25/2013,241909,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Voluntary Associations,Third Pp - Third Sector,PF101,11/18/2013,241166,5000,REVENUE,SAFER HOMES SERVICE,111706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Safer Communities P/Ship,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/25/2013,241909,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Equip / Furniture / Materials,Furniture - Purchase,LA105,11/27/2013,243190,3133.3,REVENUE,THE YABOO COMPANY LTD,121780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Equip / Furniture / Materials,Furniture - Purchase,LA105,11/27/2013,243190,9232.69,REVENUE,THE YABOO COMPANY LTD,121780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Communications And Computing,Computer S/Ware - Maintenance,LF102,11/26/2013,243189,3465,REVENUE,THE YABOO COMPANY LTD,121780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241036,3802.73,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241274,830.69,REVENUE,C F PARKINSON LIMITED,100553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241045,715.98,REVENUE,VEHICLE WEIGHING SOLUTIONS LTD,111453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/18/2013,242034,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/18/2013,242047,842,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/18/2013,242049,570,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/18/2013,242017,1683.19,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/18/2013,242019,1722.12,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/18/2013,242032,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241050,906.63,REVENUE,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241044,2596.42,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241042,1126.37,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/20/2013,242527,3364.73,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/21/2013,243224,3933.35,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/21/2013,243225,2432.37,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/21/2013,242117,2914.52,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/25/2013,242737,2120.03,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/25/2013,242738,1222.03,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/7/2013,239340,935.74,REVENUE,P A DE STE CROIX & SON,103824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2013,241046,695,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/21/2013,242858,680,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/7/2013,239351,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/11/2013,239352,421,REVENUE,REG GREENWOOD TYRES & EXHAUSTS LTD,103921
