Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/13/2015,358105,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/13/2015,358108,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/20/2015,359602,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/20/2015,359605,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/27/2015,361098,930.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/27/2015,360977,408.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/27/2015,360980,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/6/2015,356386,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/6/2015,356400,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/13/2015,358048,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/13/2015,358062,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/20/2015,359545,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/20/2015,359559,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/27/2015,360921,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,10/27/2015,360935,370.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,10/22/2015,376573,1462,REVENUE,AFTER ADOPTION,131398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/1/2015,373445,1267,REVENUE,NORTH YORKSHIRE COUNTY COUNCIL,124922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/19/2015,374604,18000,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/8/2015,374796,750,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/8/2015,374797,750,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356519,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356277,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356286,289.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356298,309.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356306,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356313,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356326,250.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356327,359.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356335,306.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356356,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356364,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357988,250.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357989,359.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357997,306.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,358018,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,358026,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,358181,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357938,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357948,289.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357960,309.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357968,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,357975,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359677,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359435,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359445,289.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359457,309.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359465,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359472,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359485,250.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359486,359.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359494,306.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359514,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359522,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,361054,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360815,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360823,289.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360835,309.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360843,283.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360850,270.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360863,250.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360864,359.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360871,306.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360890,263.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,360898,278,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356519,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/13/2015,358181,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359677,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/27/2015,361054,329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/20/2015,359522,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/6/2015,356511,560.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Health Charges,PJ131,10/8/2015,373958,680.8,REVENUE,DR VIRGINIA RYAN OF RYANS CHILDRENS,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,10/19/2015,373903,1200,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Print Stationery / Gen Off Exp,Publicity,LD105,10/27/2015,377430,400,REVENUE,GRIMSBY SHOPPING CENTRE LTD (BMO REAL ESTATE,131809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,10/30/2015,377291,375,REVENUE,MRS THERESA GADD,131065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,10/26/2015,376140,750,REVENUE,MS LIZ DONOGHUE,124626
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376850,3321.3,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376798,3795,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376797,3795,REVENUE,NEXUS FOSTERING LTD,128418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376849,3436.71,REVENUE,HILLCREST CARE LTD,120616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/19/2015,376180,3188.57,REVENUE,HILLCREST CARE LTD,120616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376832,3085.71,REVENUE,HILLCREST CARE LTD,120616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376799,4928.7,REVENUE,COMPASS FOSTERING NORTH LIMITED,128844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376831,3471.43,REVENUE,HILLCREST CARE LTD,120616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376795,3263.4,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376794,3364.2,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376796,4971.3,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/6/2015,374277,-3302.85,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/6/2015,374278,-95.34,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376793,3116.4,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376852,3180,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376851,3180,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376854,3180,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/15/2015,375623,534,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/20/2015,375829,840,REVENUE,BEELINE TAXIS,128002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/5/2015,373877,630,REVENUE,BEELINE TAXIS,128002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Residential Care - Short Stay,PJ155,10/8/2015,374178,13702.5,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Residential Care - Short Stay,PJ155,10/30/2015,377072,22837.5,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/15/2015,375626,25000,REVENUE,FLAG,113955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,10/26/2015,375801,500,REVENUE,SUE RAWLINGS,119707
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Catering,Provisions,LB101,10/20/2015,376177,355.86,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,10/20/2015,376177,292.61,REVENUE,PETTY CASH,REDACTED
