Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/04/2013,188404,"1,250.00",REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/04/2013,189744,"1,250.00",REVENUE,MCARTHUR DEAN TRAINING LTD,107184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/04/2013,190935,"1,250.00",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/2013,183823,"1,250.00",REVENUE,CHAMBER TRAINING HUMBER,108073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,193849,"1,276.22",REVENUE,ROBERT DOBBS T/A VAN PLY SERVICES,112122
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/04/2013,192663,"1,442.50",REVENUE,SCRATCH MATCH,112769
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,17/04/2013,190311,"1,508.81",REVENUE,T J DIXON LIMITED,112320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/04/2013,189815,"1,515.63",REVENUE,OAKLANDS GARDEN CENTRE,110577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,08/04/2013,146537,"1,560.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/04/2013,189815,"1,575.00",REVENUE,OAKLANDS GARDEN CENTRE,110577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,192900,"1,609.40",REVENUE,SIXHILLS AQUATICS,109833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,22/04/2013,191668,"1,687.50",REVENUE,BLACKROW ENGINEERING COMPANY LTD,111748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/04/2013,192146,"1,699.43",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,193312,"1,774.50",REVENUE,KEEP ENVIRONMENTAL SERVICES,111204
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/04/2013,193333,"1,810.58",REVENUE,THE GEORGE HARDWICK FOUNDATION,119072
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,24/04/2013,192209,"1,820.00",REVENUE,SOUTH HUMBERSIDE MOTOR COMPANY,111923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,194232,"1,866.54",REVENUE,GRIMSBY FISH DOCK ENTERPRISES LTD,110874
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,192953,"1,980.80",REVENUE,WEBSITE SOLUTIONS & INTERNET MARKETING,119271
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/04/2013,188908,"2,021.25",REVENUE,BE EVERYTHING LTD,109539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/04/2013,192529,"2,080.00",REVENUE,CONCRETE GARDENS LTD,102733
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,194122,"2,080.00",REVENUE,CHILL FRESH FISH LTD,111295
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/04/2013,189467,"4,433.80",REVENUE,LT & AE HOLDINGS LTD,112847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/2013,188243,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/2013,190660,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,193066,"9,833.00",REVENUE,FORESIGHT NORTH EAST LINCOLNSHIRE,102869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,10/04/2013,189467,"11,000.00",REVENUE,LT & AE HOLDINGS LTD,112847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/2013,189814,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Print Stationery / Gen Off Exp,Publicity,LD105,22/04/2013,191611,850.00,REVENUE,MERCURY DESIGN & MARKETING LTD,119544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,24/04/2013,191645,"2,020.00",REVENUE,CHARTERED INSTITUTE OF HOUSING,100666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,24/04/2013,191990,"2,020.00",REVENUE,CHARTERED INSTITUTE OF HOUSING,100666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,30/04/2013,193997,"2,222.00",REVENUE,CHARTERED INSTITUTE OF HOUSING,100666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,22/04/2013,191523,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,02/04/2013,187358,360.00,REVENUE,NORTH TYNESIDE COUNCIL,119744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,18/04/2013,191509,360.00,REVENUE,NORTH TYNESIDE COUNCIL,119744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,17/04/2013,190656,500.00,REVENUE,DUNCAN & TOPLIS CHARTERED ACCOUNTANTS,119290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Communications And Computing,Computer H/Ware - Purchases,LF105,24/04/2013,192026,"2,043.75",REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,29/04/2013,192825,"15,000.00",REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,29/04/2013,192675,"2,000.00",REVENUE,REGENERIS CONSULTING LTD,111986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,02/04/2013,187616,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,15/04/2013,189803,422.00,REVENUE,TEAM HUMBER MARINE ALLIANCE,119558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,22/04/2013,191463,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,17/04/2013,190345,"4,343.87",REVENUE,MILESTONE PR LTD,112791
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,22/04/2013,191505,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,02/04/2013,187615,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,22/04/2013,191503,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,22/04/2013,191502,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,22/04/2013,191504,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Consultancy,Consultancy,PL101,22/04/2013,191466,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,22/04/2013,191609,"5,500.00",REVENUE,BUILDING RESEARCH ESTABLISHMENT,119288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,22/04/2013,191610,"16,320.00",REVENUE,BUILDING RESEARCH ESTABLISHMENT,119288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,193468,-51.11,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,24/04/2013,191962,350.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rates,Rates,GD101,30/04/2013,193758,"1,000.39",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rates,Rates,GD101,30/04/2013,193757,"1,000.39",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,10/04/2013,189000,"10,678.59",REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,30/04/2013,193104,"7,000.00",REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,190924,250.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,190916,280.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,24/04/2013,191963,315.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,17/04/2013,189728,320.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,10/04/2013,188487,330.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,11/04/2013,189460,350.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,15/04/2013,189464,350.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,10/04/2013,189462,350.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,22/04/2013,191690,379.17,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,190921,385.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,24/04/2013,192080,408.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,189502,408.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,15/04/2013,189969,408.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,24/04/2013,192114,408.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,22/04/2013,191686,412.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,22/04/2013,190926,425.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,29/04/2013,192677,441.94,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,24/04/2013,192534,511.94,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,11/04/2013,189278,525.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,191064,525.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,29/04/2013,192678,536.64,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,189501,554.17,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,18/04/2013,190923,680.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,22/04/2013,191689,787.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,11/04/2013,189343,900.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Contributions To Provisions,Bad Debt Provision,LK104,10/04/2013,189137,300.00,REVENUE,WILLOW ESTATES,104156
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Contributions To Provisions,Bad Debt Provision,LK104,09/04/2013,188874,400.00,REVENUE,WILLOW ESTATES,104156
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,24/04/2013,192698,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,29/04/2013,192666,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,30/04/2013,193013,"1,338.60",REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,15/04/2013,189228,"1,701.50",REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/04/2013,192060,"17,212.15",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/04/2013,189227,"17,496.00",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/04/2013,189226,"17,497.17",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,10/04/2013,189224,"20,943.00",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Finance Leasing,Leasing,LN101,15/04/2013,189963,411.51,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Finance Leasing,Leasing,LN101,22/04/2013,189962,427.87,REVENUE,ASSET ADVANTAGE LIMITED,101400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Management,Rep Alterations Maint Building,Road Path Drain - Maintenance,GA116,22/04/2013,191529,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Operational Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,30/04/2013,193016,"1,000.00",REVENUE,ANDY RYAN GROUNDWORKS,101558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Private Contractors,Third Party Prov - Private,PH101,10/04/2013,189007,"1,483.07",REVENUE,E-ON UK PLC,109083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Private Contractors,Third Party Prov - Private,PH101,10/04/2013,189020,"2,599.36",REVENUE,E-ON UK PLC,109083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Private Contractors,Third Party Prov - Private,PH101,10/04/2013,189084,"3,024.76",REVENUE,E-ON UK PLC,109083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Rents,Rent,GC101,30/04/2013,194121,260.00,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Private Sector Housing,Private Contractors,Third Party Prov - Private,PH101,04/04/2013,188417,-174.99,REVENUE,SCREWFIX,119418
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,17/04/2013,190617,712.48,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,17/04/2013,190617,314.53,REVENUE,J MCCANN & CO LTD,100841
