Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/01/2012,80742,"1,000.00 ",REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,26/01/2012,82301,"1,050.00 ",REVENUE,SHELTER,105524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,04/01/2012,76231,"1,100.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/01/2012,80799,"1,164.06 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,12/01/2012,78581,"1,250.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,05/01/2012,76576,"1,250.00 ",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/01/2012,83094,"1,250.00 ",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/01/2012,83095,"1,250.00 ",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,30/01/2012,83096,"1,250.00 ",REVENUE,HULL BUSINESS TRAINING CENTRE,107699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,19/01/2012,80397,"1,250.00 ",REVENUE,THE INTRAINING GROUP LTD,108494
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Contract Payments,PH105,10/01/2012,77564,"1,250.00 ",REVENUE,COUNT ON US LTD,108395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,24/01/2012,81048,"1,458.00 ",REVENUE,TURNKEY INSTRUMENTS LTD,107342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,26/01/2012,82807,"1,462.24 ",REVENUE,D B CASH REGISTERS,100788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,27/01/2012,83179,"1,470.00 ",REVENUE,ESG,102685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Staff Training,EB122,31/01/2012,84317,"1,470.00 ",REVENUE,SHEFFIELD HALLAM UNIVERSITY,102825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Private Contractors,Contract Payments,PH105,10/01/2012,77565,"1,550.00 ",REVENUE,COUNT ON US LTD,108395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Miscellaneous Expenses,Other Expenses General,LL119,16/01/2012,79102,Redacted Commercially Sensitive,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,27/01/2012,83080,Redacted Commercially Sensitive,REVENUE,F HUNT ( COACH) LTD,104034
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,27/01/2012,83121,Redacted Commercially Sensitive,REVENUE,GRAYSCROFT BUS SERVICES LIMITED,101786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Pollution,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/01/2012,77820,"1,798.83 ",REVENUE,ALCONTROL LABORATORIES,100899
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,17/01/2012,79811,"1,800.00 ",REVENUE,EMAP,107883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,04/01/2012,76234,"1,920.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79424,"1,925.21 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Plan Out Of Scope,Miscellaneous Expenses,Other Supplies & Services,LL110,03/01/2012,74302,"1,942.50 ",REVENUE,CAPSTONE CONSULTING ENGINEERS LTD,106446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Development Services,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,03/01/2012,75543,"2,010.00 ",REVENUE,GRAYPEN LIMITED,108292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,26/01/2012,82240,"2,052.00 ",REVENUE,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,26/01/2012,82813,"2,080.00 ",REVENUE,THE-HANDYMAN.CO.UK LTD,107162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79427,"2,113.07 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,26/01/2012,82905,"2,193.87 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,04/01/2012,76220,"2,280.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,31/01/2012,84223,"2,320.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/01/2012,80200,"2,371.20 ",REVENUE,KEYZO IT SOLUTIONS,107161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Other Expenses General,LL119,30/01/2012,83673,"2,395.00 ",REVENUE,HULL & HUMBER CHAMBER OF COMMERCE,102808
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Traffic Management,GA113,20/01/2012,80799,"2,395.83 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Environmental Improvement,Consultancy,Consultancy,PL101,24/01/2012,81568,"2,500.00 ",REVENUE,GREENSPACE FORUM LTD,105656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Communications And Computing,Computer S/Ware - Licences,LF103,04/01/2012,75504,"2,557.22 ",REVENUE,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Indirect Employee Expenses,Allowances - Employees,EB110,19/01/2012,58396,"2,998.84 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,20/01/2012,80799,"3,030.75 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Subsidies,PH102,03/01/2012,75534,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Structures,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,30/01/2012,83729,"4,040.10 ",REVENUE,C P C FENCING SERVICES LIMITED,108646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Rep Alterations Maint Building,Traffic Management,GA113,17/01/2012,79808,"4,808.34 ",REVENUE,SIEMENS PLC,102096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Rep Alterations Maint Building,Traffic Management,GA113,31/01/2012,83862,"4,808.34 ",REVENUE,SIEMENS PLC,102096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,20/01/2012,80799,"4,938.71 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79424,"5,860.81 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79423,"6,418.20 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/01/2012,80799,"6,460.89 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,26/01/2012,82905,"6,581.62 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80880,"7,023.00 ",REVENUE,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Traffic Management,Rep Alterations Maint Building,Traffic Management,GA113,31/01/2012,84352,"7,385.25 ",REVENUE,BRITISH TELECOMMUNICATIONS PLC,100974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79424,"7,414.87 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79423,"7,677.17 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Subsidies,PH102,20/01/2012,80772,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Subsidies,PH102,05/01/2012,76570,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Advertising,LD104,04/01/2012,75496,"9,985.00 ",REVENUE,COSALT INTERNATIONAL LTD,103964
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,27/01/2012,83081,Redacted Commercially Sensitive,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Rents,Rent,GC101,03/01/2012,75251,Redacted Commercially Sensitive,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/01/2012,80882,"12,036.50 ",REVENUE,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Energy Costs,Electricity,GB102,26/01/2012,82917,"13,638.83 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,20/01/2012,80799,"13,695.17 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/01/2012,81748,"14,474.20 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/01/2012,81749,"14,526.20 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Contract Payments,PH105,11/01/2012,78093,Redacted Commercially Sensitive,REVENUE,TRANSLINC LIMITED,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Contract Payments,PH105,26/01/2012,82906,Redacted Commercially Sensitive,REVENUE,TRANSLINC LIMITED,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/01/2012,81748,"16,701.00 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,20/01/2012,80799,"18,003.62 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Equip / Furniture / Materials,Equipment - Maintenance,LA104,24/01/2012,81751,"20,403.00 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79423,"20,688.07 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,24/01/2012,81750,"22,689.13 ",REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79424,"33,493.72 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/01/2012,79423,"35,649.96 ",REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,26/01/2012,82917,"39,211.65 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/01/2012,83598,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/01/2012,83598,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Private Contractors,Third Party Prov - Private,PH101,24/01/2012,81604,Redacted Commercially Sensitive,REVENUE,SLM COMMUNITY LEISURE LTD,101533
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,26/01/2012,82917,"117,634.95 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/01/2012,83598,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,05/01/2012,76570,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Private Contractors,Concessionary Fares,PH104,20/01/2012,80772,Redacted Commercially Sensitive,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,27/01/2012,83598,Redacted Commercially Sensitive,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,23/01/2012,81173,-337.49 ,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,77193,Redacted Commercially Sensitive,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,77192,Redacted Commercially Sensitive,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Resource Centres,Equip / Furniture / Materials,Equipment - Purchase,LA101,03/01/2012,75323,-49.99 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,30/01/2012,83799,-49.72 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,03/01/2012,75324,-44.95 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,11/01/2012,78040,-38.70 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,16/01/2012,78972,-25.89 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,11/01/2012,78038,-21.86 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,11/01/2012,78042,-21.74 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,05/01/2012,76620,-19.80 ,REVENUE,ULVERSCROFT LARGE PRINT BOOKS,100735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,11/01/2012,78041,-19.17 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,04/01/2012,76161,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Cleaning - Equipment,LA103,11/01/2012,78038,-16.00 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,23/01/2012,80768,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Cleaning - Equipment,LA103,13/01/2012,78973,-12.26 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,26/01/2012,82819,-12.22 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Cleaning - Equipment,LA103,11/01/2012,77489,-10.92 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,11/01/2012,77490,-10.64 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Grants And Subscriptions,Subscriptions,LJ101,18/01/2012,80191,-10.00 ,REVENUE,LINCOLNSHIRE FAMILY HISTORY SOCIETY,107962
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,09/01/2012,76770,-7.57 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,16/01/2012,78971,-7.00 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Equipment - Purchase,LA101,31/01/2012,84218,-5.88 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,26/01/2012,82817,-5.50 ,REVENUE,OCLC EUROPE,100875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,25/01/2012,81598,-5.50 ,REVENUE,THE BRITISH LIBRARY,100698
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Goods For Resale,LA123,16/01/2012,78970,-5.04 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,24/01/2012,81663,-5.04 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,11/01/2012,78035,-4.88 ,REVENUE,BERTRAM LIBRARY SERVICES,101586
