Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/30/2018,544849,2104.00,REVENUE,HIGHWAYS GROUP INC LTD,141660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/6/2018,540580,285.00,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/6/2018,540580,1373.00,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/20/2018,542718,380.00,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/13/2018,540672,2104.00,REVENUE,HIGHWAYS GROUP INC LTD,141660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Grounds Maintenance Costs,Grounds Maintenance,GJ101,11/13/2018,540065,1610.00,REVENUE,KRN HOUSE PLANTS,100540
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Grounds Maintenance Costs,Grounds Maintenance,GJ101,11/20/2018,542639,8159.98,REVENUE,BOSTON SEEDS,139462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Direct Transport Costs,Vehicles - Running Costs,JA104,11/13/2018,541369,1120.02,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/27/2018,543405,1320.00,REVENUE,FLEET LINE MARKERS LIMITED,100595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/15/2018,540231,642.60,REVENUE,F G ADAMSON & SON,100752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/15/2018,540231,785.40,REVENUE,F G ADAMSON & SON,100752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/15/2018,540517,299.50,REVENUE,LANDMARK TRADING,105499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/30/2018,542678,459.00,REVENUE,LANDMARK TRADING,105499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,11/22/2018,542895,1082.75,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Communications And Computing,Telephones,LF112,11/20/2018,541551,312.00,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/13/2018,541606,2205.55,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,543679,820.10,REVENUE,AW SMITH (FARM (MACHINERY) LTD,135797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540568,4100.00,REVENUE,MITCHELL POWERSTATIONS,122511
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540571,3407.56,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540576,2314.30,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/2018,540575,260.00,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540577,377.93,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540573,416.62,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540574,4114.77,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2018,540563,295.20,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2018,541544,310.00,REVENUE,P A DE STE CROIX & SON,103824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/13/2018,541542,1050.00,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/20/2018,541543,2995.40,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/20/2018,541495,1341.03,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,542698,606.67,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/20/2018,541547,1472.00,REVENUE,DELTA ENGINEERING GROUP LTD,120523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/20/2018,542700,430.00,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,543699,850.00,REVENUE,INNOVATIVE SAFETY SYSTEMS LTD,107459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/22/2018,543100,1276.68,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,543166,1319.94,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,543101,4006.29,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,543107,404.35,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,542888,430.00,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,542891,320.42,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,542883,487.32,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/27/2018,543697,2100.00,REVENUE,E BACON & CO LTD,104090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/29/2018,544594,568.00,REVENUE,TERBERG MATEC UK LTD,101293
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/29/2018,544591,1688.00,REVENUE,DELTA ENGINEERING GROUP LTD,120523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/29/2018,544589,1462.00,REVENUE,DELTA ENGINEERING GROUP LTD,120523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/29/2018,544592,750.00,REVENUE,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/29/2018,544590,2306.56,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/29/2018,544596,2358.39,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,11/20/2018,541545,300.81,REVENUE,ENERGAS LIMITED,129000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,11/6/2018,540512,269.52,REVENUE,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,11/15/2018,540554,540.73,REVENUE,DAWSON GROUP SWEEPERS,140213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/15/2018,541011,610.40,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Miscellaneous Expenses,Licences,LL116,11/29/2018,544683,-2875.00,REVENUE,ENVIRONMENT AGENCY,101076
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Miscellaneous Expenses,Licences,LL116,11/30/2018,544850,4842.00,REVENUE,ENVIRONMENT AGENCY,101076
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,11/20/2018,542618,375.21,REVENUE,HEALTHCARE ENVIRONMENTAL SERVICES LTD,137118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,11/27/2018,542620,417.16,REVENUE,HEALTHCARE ENVIRONMENTAL SERVICES LTD,137118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,11/29/2018,543913,740.00,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,11/29/2018,543913,460.00,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/15/2018,541035,630.00,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/20/2018,542642,441.98,REVENUE,ACCUTIME LTD,127757
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/20/2018,542713,278.25,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/27/2018,542714,1430.96,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/13/2018,539969,271.20,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,11/15/2018,541443,299.70,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,11/20/2018,542589,1635.00,REVENUE,WEBASPX,107604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,11/27/2018,542712,817.50,REVENUE,WEBASPX,107604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,11/27/2018,543530,370.00,REVENUE,D TEC INTERNATIONAL LTD,107867
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,11/27/2018,543528,370.00,REVENUE,D TEC INTERNATIONAL LTD,107867
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,11/27/2018,543527,370.00,REVENUE,D TEC INTERNATIONAL LTD,107867
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,11/15/2018,541943,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,11/15/2018,541943,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/6/2018,540090,273.88,REVENUE,EUROFINS WATER HYGIENE TESTING UK LTD,139602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/15/2018,541466,810.00,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Communications And Computing,Computer H/Ware - Purchases,LF105,11/13/2018,540798,713.68,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Contributions To Provisions,Contributions - Other,LK103,11/22/2018,542896,308.00,REVENUE,EAST COAST SECURITY LTD,136480
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,11/27/2018,543222,485.28,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,11/20/2018,541485,494.46,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/22/2018,542681,357.26,REVENUE,ALS ENVIRONMENTAL LIMITED,139898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/20/2018,542725,300.00,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,11/13/2018,541370,3765.57,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,11/30/2018,543921,360.00,REVENUE,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,11/30/2018,543921,360.00,REVENUE,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/8/2018,540731,2330.00,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/8/2018,540732,1075.00,REVENUE,ANTHONY WINN BUSINESS CONSULTANCY LTD,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/8/2018,540729,1910.00,REVENUE,IAN GIRDLEY,137191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/8/2018,540728,791.00,REVENUE,HEIDI DODSON,134908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/13/2018,541502,2500.00,REVENUE,WNC LTD,138884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Indirect Employee Expenses,Staff Training,EB122,11/6/2018,540278,425.00,REVENUE,SOLACE GROUP,134667
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,11/6/2018,540462,365.00,REVENUE,CROSS COATES NEIGHBOURHOOD WATCH GROUP,129147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,11/6/2018,540450,500.00,REVENUE,COUNTY HOTEL,141691
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,11/6/2018,540451,4000.00,REVENUE,FORESIGHT NEL LTD,102869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,11/6/2018,540702,1000.00,REVENUE,SPRINGFIELD ALLOTMENT ASSOCIATION,108231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,11/8/2018,540703,1000.00,REVENUE,GY CLEE & DISTRICT DIAL-A-RIDE,141421
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,11/6/2018,540704,1000.00,REVENUE,GY CLEE & DISTRICT DIAL-A-RIDE,141421
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,11/8/2018,540700,300.00,REVENUE,CLEETHORPES AND DISTRICT SWIMMING CLUB,141682
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Voluntary Associations,Third Pp - Third Sector,PF101,11/6/2018,540274,450.00,REVENUE,NOT HOME ALONE,141472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Consultancy,Consultancy,PL101,11/13/2018,541080,13505.00,REVENUE,PENNA PLC,122954
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Consultancy,Consultancy,PL101,11/13/2018,541078,39000.00,REVENUE,IMPOWER CONSULTING LIMITED,133446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,11/6/2018,539803,544.80,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,11/6/2018,539804,544.80,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/27/2018,543893,590.16,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,11/6/2018,540697,1081.00,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,11/6/2018,540698,940.00,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,11/22/2018,543395,656.31,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,11/20/2018,542787,707.20,REVENUE,TULIP HEALTHCARE,101042
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,11/20/2018,541499,660.80,REVENUE,TULIP HEALTHCARE,101042
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,11/29/2018,544681,512.33,REVENUE,BIFFA WASTE SERVICES LTD,100515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/6/2018,540600,281.15,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,11/15/2018,541584,837.24,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Energy Costs,Electricity,GB102,11/13/2018,541380,339.80,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
