Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,19/11/2019,594788,1040,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,19/11/2019,594782,472.5,REVENUE,FRANCESECA VICTORIA STEELS,138116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,19/11/2019,594794,530,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595693,450,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595701,420,REVENUE,MISS ALISON DAVENPORT,143374
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595695,613.33,REVENUE,MISS ALISON DAVENPORT,143374
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595497,470,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595696,507.5,REVENUE,FRANCESECA VICTORIA STEELS,138116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595643,2230,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595700,705,REVENUE,MISS NAOMI MADDERSON,103810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595719,3915,REVENUE,MISS NAOMI MADDERSON,103810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/11/2019,595653,650,REVENUE,JAMIE DE BURGOS,145300
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/11/2019,596498,420,REVENUE,ASHLEY LORD,139751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/11/2019,596500,550,REVENUE,ASHLEY LORD,139751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,29/11/2019,596492,360,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,07/11/2019,592367,405.3,REVENUE,FC SOCIAL WORK SOLUTIONS LTD,145000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,07/11/2019,592390,948.53,REVENUE,RAVENSCROFT PSYCHOLOGY SERVICES,144996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,07/11/2019,592407,560,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,07/11/2019,592404,887.12,REVENUE,STOCKPORT PSYCHOLOGY SERVICES LTD,140269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,14/11/2019,592826,659.07,REVENUE,STOCKPORT PSYCHOLOGY SERVICES LTD,140269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,11/11/2019,592820,289.25,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,11/11/2019,592814,300,REVENUE,MENDES INVESTIGATION SERVICES LIMITED,130979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,21/11/2019,594644,2393.7,REVENUE,MANDY HARLEY,145190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,21/11/2019,594785,476.49,REVENUE,ADVANCED CHILD CARE ASSESSMENTS LTD,129570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,19/11/2019,594786,464,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,21/11/2019,594778,324,REVENUE,FORESIGHT CLINICAL SERVICES,143989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,29/11/2019,596525,330,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,22/11/2019,595570,1264.08,REVENUE,CARTER BROWN THE EXPERT SERVICE,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Law,Legal Services,Miscellaneous Expenses,Other Supplies & Services,LL110,29/11/2019,595698,519.6,REVENUE,CYFOR,141822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/11/2019,592742,1525,REVENUE,ANTHONY WINN BUSINESS CONSULTANCY LTD,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/11/2019,592743,700,REVENUE,REBECCA DARNELL,144555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,11/11/2019,592744,1611.2,REVENUE,IAN GIRDLEY,137191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,14/11/2019,592788,580,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,26/11/2019,595657,3000,REVENUE,CLEETHORPES COMMUNITY SPORTS & EDUCATION,140111
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,26/11/2019,595659,500,REVENUE,THE PARISH CHURCH OF CLEETHORPES ST PETERS,108195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592494,300,REVENUE,CHATTERIS HOUSE SOCIAL FUND,107511
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592492,400,REVENUE,FRESHNEY FORWARD,119346
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592489,300,REVENUE,GREAT COATES PARISH COUNCIL,101474
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592490,1000,REVENUE,GREAT COATES PARISH COUNCIL,101474
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,593009,300,REVENUE,WYBERS WOOD PRIMARY ACADEMY,115078
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592996,500,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,28/11/2019,596093,1000,REVENUE,GRIMSBY SOCCER CLUB,145392
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592496,300,REVENUE,GREAT COATES VILLAGE NURSERY,107544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,26/11/2019,595634,2500,REVENUE,HUMBERSTON PARISH COUNCIL,101814
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,593011,1000,REVENUE,COMPANY SHOP LTD,145208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592491,300,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,12/11/2019,592493,400,REVENUE,WOOD PARK COMMUNITY GROUP,139590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,08/11/2019,592387,374.38,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595126,1081,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595153,688.14,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593278,561.34,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,591640,420.4,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Gas,GB101,05/11/2019,591640,343.9,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/11/2019,591640,539,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/11/2019,591640,1802.5,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593276,280.67,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,19/11/2019,593853,1895,REVENUE,STEVE AUSTWICK GARDEN SERVICES,109384
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595136,291.23,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593266,599.3,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,19/11/2019,593855,1645,REVENUE,STEVE AUSTWICK GARDEN SERVICES,109384
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595129,850.04,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593279,524.68,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Equip / Furniture / Materials,Equipment - Hire,LA102,05/11/2019,591641,268.4,REVENUE,AQUAID (SOUTH YORKSHIRE),101842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/11/2019,593884,338.56,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,19/11/2019,593955,391.38,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,19/11/2019,593885,938.67,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595127,1014.75,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,19/11/2019,593886,270.14,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,26/11/2019,595725,649.4,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595154,897.66,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,591871,316.02,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595155,1117.71,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,21/11/2019,595156,425.25,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,27/11/2019,596235,339.16,REVENUE,SIEMENS PLC,102096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,19/11/2019,593865,1748.2,REVENUE,CITRON HYGIENE UK LTD,145001
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,26/11/2019,595459,38984.08,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593950,573.54,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593943,789.49,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,19/11/2019,593960,1353.13,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,28/11/2019,596105,339.16,REVENUE,SIEMENS PLC,102096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,19/11/2019,593881,387.4,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,18/11/2019,593916,840,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,18/11/2019,593917,1120,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,462.5,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,643.75,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,412.5,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,618.75,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593948,290.94,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,312.5,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,05/11/2019,592009,256.25,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,19/11/2019,593875,387.4,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Grounds Maintenance Costs,Grounds Maintenance,GJ101,22/11/2019,595254,610.8,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,26/11/2019,595538,298.05,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,19/11/2019,593962,290.94,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Grounds Maintenance Costs,Grounds Maintenance,GJ101,22/11/2019,595254,285,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593946,582.66,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Energy Costs,Electricity,GB102,05/11/2019,592009,512.5,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,19/11/2019,593878,298.42,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/11/2019,593951,679.12,REVENUE,ELLGIA LIMITED,101433
