Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,8/14/2018,529362,730.60,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Communications And Computing,Telephones,LF112,8/14/2018,530391,312.00,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Private Contractors,Contract Payments,PH105,8/30/2018,531939,11375.00,REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Private Contractors,Contract Payments,PH105,8/23/2018,531485,2665.14,REVENUE,HEALING PARISH COUNCIL,100658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Private Contractors,Third Party Prov - Private,PH101,8/2/2018,528180,1326.00,REVENUE,KRN HOUSE PLANTS,100540
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/21/2018,531277,4196.75,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/14/2018,530556,4374.96,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Grounds & Bereavement Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/16/2018,530379,515.00,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,529921,280.00,REVENUE,MOTORWAY WINDSCREENS LTD,102660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/16/2018,529937,6333.51,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/16/2018,529938,1777.78,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/16/2018,529912,1661.26,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/9/2018,529933,310.49,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,529923,430.00,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,529925,601.32,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,529930,311.49,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,530349,310.49,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,530399,430.00,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,530401,430.00,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,530409,6324.50,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/14/2018,530408,1374.07,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/23/2018,531174,310.49,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/23/2018,531166,310.49,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/21/2018,531209,265.74,REVENUE,CUMBERLAND PLATFORMS LTD,138644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/23/2018,531177,2920.04,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/23/2018,531178,1461.47,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/28/2018,531848,275.43,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/28/2018,531840,995.64,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/28/2018,531827,788.15,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/28/2018,531829,280.76,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/28/2018,531826,4306.40,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/28/2018,531828,4205.71,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/31/2018,532295,278.00,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/31/2018,532555,794.00,REVENUE,DELTA ENGINEERING GROUP LTD,120523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/31/2018,532556,474.06,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/31/2018,532557,3063.92,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/31/2018,532560,255.00,REVENUE,GALLOWS WOOD SERVICE STATION LTD,104663
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,8/31/2018,532563,695.00,REVENUE,MOTORWAY WINDSCREENS LTD,102660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,8/14/2018,530406,286.50,REVENUE,ENERGAS LIMITED,129000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,8/14/2018,530055,293.48,REVENUE,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,8/28/2018,531916,2376.00,REVENUE,DAWSON GROUP SWEEPERS,140213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,8/30/2018,531943,2201.03,REVENUE,NORTHERN MUNICIPAL SPARES LTD,103102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Contract Payments,PH105,8/30/2018,531939,6375.00,REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,8/28/2018,531617,999.99,REVENUE,HEALTHCARE ENVIRONMENTAL SERVICES LTD,137118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,8/31/2018,531136,375.79,REVENUE,HEALTHCARE ENVIRONMENTAL SERVICES LTD,137118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,8/16/2018,530470,525.00,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531484,420.00,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,8/16/2018,530469,1495.00,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,8/16/2018,530076,280.00,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,8/14/2018,529565,562.71,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,8/7/2018,528432,506.90,REVENUE,SMI,134794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Grants And Subscriptions,Subscriptions,LJ101,8/14/2018,530309,425.00,REVENUE,LARAC,104896
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/31/2018,532535,2300.00,REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/31/2018,532535,2500.00,REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/31/2018,532535,1900.00,REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/31/2018,532535,2070.00,REVENUE,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530435,10110.00,REVENUE,MGB,101544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/16/2018,530436,2060.00,REVENUE,MGB,101544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/16/2018,530437,2060.00,REVENUE,MGB,101544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,8/21/2018,530513,21750.00,REVENUE,CPD CONSULTANCY GROUP LTD,140151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,8/14/2018,530472,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,8/14/2018,530472,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Legal Fees - Courts Costs,LL104,8/7/2018,529528,350.00,REVENUE,MR AUSTIN NEWMAN,140685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Equip / Furniture / Materials,Equipment - Purchase,LA101,8/7/2018,529383,413.50,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,8/16/2018,530882,810.00,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,8/16/2018,530883,810.00,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,8/14/2018,529342,810.00,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Contributions To Provisions,Contributions - Other,LK103,8/7/2018,529413,896.00,REVENUE,EAST COAST SECURITY LTD,136480
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,8/9/2018,529417,485.28,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,8/9/2018,529417,741.69,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,530316,1720.00,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/14/2018,530314,16360.00,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Other Local Authorities,Third Pp - Other Local Auth,PC101,8/31/2018,531976,3206.75,REVENUE,CITY OF YORK COUNCIL,100874
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/7/2018,529607,3254.07,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/9/2018,529437,358.37,REVENUE,THE BLUE CROSS LTD,101605
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/23/2018,531581,301.86,REVENUE,THE BLUE CROSS LTD,101605
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/28/2018,531640,400.00,REVENUE,NEIL FINCH GARDEN SERVICES,137328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/28/2018,531641,2700.00,REVENUE,NEIL FINCH GARDEN SERVICES,137328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/30/2018,531937,400.00,REVENUE,NEIL FINCH GARDEN SERVICES,137328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,8/28/2018,531642,1800.00,REVENUE,NEIL FINCH GARDEN SERVICES,137328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Community Protection,Other Agencies,Statutory Burials,PJ147,8/16/2018,530924,1173.50,REVENUE,LINCOLNSHIRE CO-OP FUNERAL SERVICES,130721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Grants And Subscriptions,Subscriptions,LJ101,8/28/2018,531900,1875.00,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,8/14/2018,530041,1355.00,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,8/14/2018,530039,750.00,REVENUE,ANTHONY P WINN ACIB,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,8/14/2018,530037,870.00,REVENUE,IAN GIRDLEY,137191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,8/14/2018,530036,312.50,REVENUE,HEIDI DODSON,134908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,8/14/2018,530043,1000.00,REVENUE,BLACKSTOCK PARTNERSHIP LTD,139880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Grants And Subscriptions,Subscriptions,LJ101,8/14/2018,530570,1040.00,REVENUE,SOLACE GROUP,134667
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,8/30/2018,531584,334.27,REVENUE,THOMAS FATTORINI LTD,106988
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/2/2018,528189,7121.10,REVENUE,T-PRINT LIMITED,137088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/2/2018,528191,945.00,REVENUE,T-PRINT LIMITED,137088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/7/2018,529376,450.00,REVENUE,LINCS RADIO LTD,124410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530019,3092.36,REVENUE,TAPE2TAPE,132803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/14/2018,530577,1700.00,REVENUE,ENGLAND ATHLETICS LTD,107194
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/21/2018,530575,3273.70,REVENUE,RESULTS BASE LTD,140265
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Chief Exec & Support,Private Contractors,Third Party Prov - Private,PH101,8/30/2018,531930,3370.12,REVENUE,FRONTRUNNER (LINCS) LTD,136975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,8/31/2018,531092,454.00,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,8/7/2018,529388,544.80,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/7/2018,528841,257.99,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/14/2018,530543,1034.00,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Water Services,Water,GE101,8/30/2018,532236,3605.66,REVENUE,ANGLIAN WATER BUSINESS,136587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/9/2018,529910,660.80,REVENUE,TULIP HEALTHCARE,101042
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/14/2018,530544,834.48,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/23/2018,531555,423.41,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/21/2018,531162,427.22,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/7/2018,528842,308.00,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,8/7/2018,529251,728.00,REVENUE,TULIP HEALTHCARE,101042
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/21/2018,531132,299.94,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,8/21/2018,531132,250.92,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/21/2018,531132,898.47,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
