Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,05/03/2020,610936,1272,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/03/2020,611585,600,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/03/2020,611590,352,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/03/2020,611572,352,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/03/2020,611576,1272,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/03/2020,611584,1007.92,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,10/03/2020,611586,920,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611564,455.14,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611565,520,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611566,352,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611567,352,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611578,920,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611579,339.43,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611582,352,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611583,920,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,12/03/2020,611587,961.81,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,16/03/2020,611846,920,REVENUE,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Elections Team,Rents,Rent,GC101,19/03/2020,612739,3158.5,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,16/03/2020,611781,2124,REVENUE,JIGSAW SYSTEMS LTD,106840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/03/2020,613295,3691.44,REVENUE,JIGSAW SYSTEMS LTD,106840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/03/2020,613296,1845.72,REVENUE,JIGSAW SYSTEMS LTD,106840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Acquistion,LD101,06/03/2020,611128,1188,REVENUE,GETTY IMAGES INTERNATIONAL,109521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Acquistion,LD101,31/03/2020,613814,924.53,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Acquistion,LD101,26/03/2020,614201,253.65,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Acquistion,LD101,31/03/2020,615141,447,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,23/03/2020,612856,294.09,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,19/03/2020,612895,257.49,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,19/03/2020,612894,257.48,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,25/03/2020,612896,947.33,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,19/03/2020,612837,288.92,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,19/03/2020,612840,352.23,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,19/03/2020,612904,268.05,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,19/03/2020,612903,910,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/03/2020,612896,393.28,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/03/2020,612840,393.13,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/03/2020,612842,295.26,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/03/2020,612904,381.33,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/03/2020,612903,540.01,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,09/03/2020,610947,450,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,11/03/2020,611188,2413.07,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,26/03/2020,614519,610,REVENUE,CCM PRINT & MEDIA SOLUTIONS,134586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem & Comm Engagement,Gov  Dem & Comm Engagement,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,30/03/2020,615032,295,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Miscellaneous Expenses,Legal Fees - General,LL103,19/03/2020,612877,4684.2,REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,19/03/2020,612750,675,REVENUE,REBECCA DARNELL,144555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,19/03/2020,612751,1900,REVENUE,IAN GIRDLEY,137191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,17/03/2020,612749,1780,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,17/03/2020,612748,1550,REVENUE,ANTHONY WINN BUSINESS CONSULTANCY LTD,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Rents,Room Hire,GC103,06/03/2020,611126,618.6,REVENUE,THOMAS TELFORD LTD,139046
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,02/03/2020,610276,750,REVENUE,CLEETHORPES TOWN FC,124596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Chief Exec & Support,Miscellaneous Expenses,Hospitality,LL112,05/03/2020,611099,2800,REVENUE,EMAP PUBLISHING LIMITED,129290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,06/03/2020,610019,250,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,12/03/2020,610046,250,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,09/03/2020,610035,579,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,24/03/2020,613232,782.82,REVENUE,SCOTTS PROPERTY LLP,103513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,09/03/2020,611277,450,REVENUE,REACH PUBLISHING SERVICES LIMITED,141974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613031,1661.74,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/03/2020,610911,688.14,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,19/03/2020,613033,284.38,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613033,2843.75,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,19/03/2020,612995,349.25,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,19/03/2020,612995,795.43,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Gas,GB101,19/03/2020,612995,865.34,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,19/03/2020,612995,754.6,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,19/03/2020,612995,2523.5,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,27/03/2020,614599,304.53,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613027,266.95,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Gas,GB101,17/03/2020,612370,301.96,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,23/03/2020,613077,484.46,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/03/2020,613077,4844.68,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,24/03/2020,612955,1029.92,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613023,403.19,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Water Services,Water,GE101,10/03/2020,610530,351.93,REVENUE,ADVANCED DEMAND SIDE MANAGEMENT LTD,140103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613026,997.47,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613025,419.85,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/03/2020,611214,850.04,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613032,922.06,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,17/03/2020,612371,1046.14,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,17/03/2020,612027,911.2,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,24/03/2020,612954,919.2,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,12/03/2020,611212,1014.75,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,19/03/2020,613030,332.86,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613030,3328.55,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,17/03/2020,612368,740.9,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Gas,GB101,17/03/2020,612369,420.29,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/03/2020,610912,897.66,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,19/03/2020,613029,283.58,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,19/03/2020,613029,2835.84,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Electricity,GB102,26/03/2020,613443,416.04,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/03/2020,610913,1117.71,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,06/03/2020,610030,538,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/03/2020,610047,320.31,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,09/03/2020,610041,507,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/03/2020,610042,7925,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/03/2020,610043,465,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,17/03/2020,611542,38603.38,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,17/03/2020,612194,1066.28,REVENUE,PHS GROUP LTD,100554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rents,Rent,GC101,09/03/2020,611241,7412.5,REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Rents,Rent,GC101,09/03/2020,611242,7412.5,REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Water Services,Water,GE101,05/03/2020,610891,597.18,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Water Services,Water,GE101,05/03/2020,610893,1172.13,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,19/03/2020,612941,782.87,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,13/03/2020,611547,990.9,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,13/03/2020,611555,713.67,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,13/03/2020,611557,713.67,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Energy Costs,Heating Fuel,GB103,26/03/2020,613823,941.13,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Private Contractors,Contract Payments,PH105,19/03/2020,612382,1764.58,REVENUE,DANFO (UK) LIMITED,142148
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Private Contractors,Contract Payments,PH105,25/03/2020,613901,1764.58,REVENUE,DANFO (UK) LIMITED,142148
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Private Contractors,Contract Payments,PH105,19/03/2020,612382,2618.67,REVENUE,DANFO (UK) LIMITED,142148
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Facilities Management,Private Contractors,Contract Payments,PH105,25/03/2020,613901,2618.67,REVENUE,DANFO (UK) LIMITED,142148
