Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077550,18/01/2023,202210,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077555,18/01/2023,202210,"2,331.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077557,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077579,18/01/2023,202210,437.10,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077579,18/01/2023,202210,"1,719.26",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077585,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077590,18/01/2023,202210,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0506,Head Of Service Resources,A11005,Agency Supply Staff,30077592,18/01/2023,202210,"1,062.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077593,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077595,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077604,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077607,18/01/2023,202210,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077608,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30077613,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077614,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30077619,18/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A44050,Translating & Interpreter Services,30078287,18/01/2023,202210,520.00,122711,He Words
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A56000,Other Establishments,30079122,18/01/2023,202210,443.97,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A56000,Other Establishments,30079127,18/01/2023,202210,442.85,1001303,Thornbury Nursing Services
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61163,Driving Lessons,30080252,18/01/2023,202210,500.00,1000133,Steve Charters TA 1st Stop Driving School
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Early Help Team,A1804,Strengthening Families Loc 1,A47005,"Grants, Contributions & Donations",30077751,19/01/2023,202210,258.33,103135,David Bury Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,PCASH,A44030,Provisions,30078562,19/01/2023,202210,"1,105.89",PCASH,PCASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,PCASH,A61110,Birthday Allowances,30078562,19/01/2023,202210,438.26,PCASH,PCASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197853,19/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197855,19/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197857,19/01/2023,202210,397.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197863,19/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197864,19/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197865,19/01/2023,202210,360.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42197867,19/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42197894,19/01/2023,202210,298.15,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42197901,19/01/2023,202210,305.55,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42197955,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42197959,19/01/2023,202210,334.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42197959,19/01/2023,202210,334.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42197961,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198022,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198104,19/01/2023,202210,328.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198104,19/01/2023,202210,328.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198109,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198128,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198129,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42198130,19/01/2023,202210,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198131,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198132,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198133,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198155,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61150,Additional Cost,42198156,19/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42198157,19/01/2023,202210,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198168,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198171,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198175,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42198178,19/01/2023,202210,504.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198183,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198184,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198187,19/01/2023,202210,327.50,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198187,19/01/2023,202210,327.50,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198212,19/01/2023,202210,379.30,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198212,19/01/2023,202210,386.30,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42198215,19/01/2023,202210,849.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42198258,19/01/2023,202210,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42198290,19/01/2023,202210,282.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198356,19/01/2023,202210,-323.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198356,19/01/2023,202210,338.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198356,19/01/2023,202210,338.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198356,19/01/2023,202210,338.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198376,19/01/2023,202210,337.20,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61148,Setting Up,42198391,19/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42198392,19/01/2023,202210,316.20,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A61156,Section 17,42198396,19/01/2023,202210,391.66,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42198397,19/01/2023,202210,323.54,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30078223,20/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30078232,20/01/2023,202210,"1,282.16",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30078234,20/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30078237,20/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30078244,20/01/2023,202210,345.92,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30078246,20/01/2023,202210,"1,748.40",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A46050,Conference Expenses,30078564,20/01/2023,202210,345.00,132908,Corambaaf Adoption & Fostering Academy
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30078877,20/01/2023,202210,"1,818.80",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30078878,20/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A11005,Agency Supply Staff,30078900,20/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A44050,Translating & Interpreter Services,30079067,20/01/2023,202210,260.00,122711,He Words
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30080365,20/01/2023,202210,"1,815.22",129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A1669,Multi Agency Safeguarding Hub,A11005,Agency Supply Staff,30080372,20/01/2023,202210,901.80,129224,Paradigm Professional Consultancy Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1589,REDACT PERSONAL INFORMATION,A21010,Gas,30080818,21/01/2023,202210,655.74,101712,British Gas
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30078949,23/01/2023,202210,"1,079.72",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30078991,23/01/2023,202210,998.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Head of Safeguarding,A0474,Child Assess And Safeguard Ser,A61158,Childminders/Nurseries/Playgrp,30079563,23/01/2023,202210,386.75,1000953,iLearn Education
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACT PERSONAL INFORMATION,A11005,Agency Supply Staff,30080477,23/01/2023,202210,"3,311.10",147051,Ethical Recruitment Agency (Grimsby) Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1713,REDACT PERSONAL INFORMATION,A11005,Agency Supply Staff,30080480,23/01/2023,202210,285.60,147051,Ethical Recruitment Agency (Grimsby) Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30079221,24/01/2023,202210,"7,879.99",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30079307,24/01/2023,202210,687.35,120715,Nonstop Consulting Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30079307,24/01/2023,202210,"1,404.65",120715,Nonstop Consulting Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30079314,24/01/2023,202210,306.00,122711,He Words
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30079322,24/01/2023,202210,"1,618.75",120715,Nonstop Consulting Limited
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30080445,24/01/2023,202210,"11,882.58",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30080456,24/01/2023,202210,"5,935.85",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A0499,REDACT PERSONAL INFORMATION,A11005,Agency Supply Staff,30080464,24/01/2023,202210,"6,369.90",1002181,Velox Healthcare
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079449,25/01/2023,202210,"3,710.61",135118,Orange Grove Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079460,25/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079463,25/01/2023,202210,"1,748.40",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079464,25/01/2023,202210,"3,786.34",135118,Orange Grove Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A11005,Agency Supply Staff,30079467,25/01/2023,202210,"2,183.00",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079472,25/01/2023,202210,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079479,25/01/2023,202210,366.74,146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079479,25/01/2023,202210,"1,789.62",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079488,25/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079490,25/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079560,25/01/2023,202210,"2,156.36",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A11005,Agency Supply Staff,30079568,25/01/2023,202210,"2,549.30",146503,Attenti Consulting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079639,25/01/2023,202210,"3,672.06",135118,Orange Grove Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079741,25/01/2023,202210,"3,694.89",135118,Orange Grove Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079816,25/01/2023,202210,"4,737.73",135118,Orange Grove Fostercare Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079868,25/01/2023,202210,"3,741.39",145485,Fosterplus Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30079878,25/01/2023,202210,"3,666.56",145485,Fosterplus Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Early Help Team,A1804,Strengthening Families Loc 1,A47005,"Grants, Contributions & Donations",30079881,26/01/2023,202210,287.45,103135,David Bury Ltd
Safeguarding and Early Help,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,REDACT PERSONAL INFORMATION,A20005,"Property Repairs, Maintenance & Alterations",30079939,26/01/2023,202210,470.00,101144,Portlock Painting
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Family Time,A1801,Court and CP Intervention Service,A33005,Public Transport - Non Staff,30080413,26/01/2023,202210,318.83,PCASH,PCASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30080664,26/01/2023,202210,632.00,PCASH,PCASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61045,Personal Allowance,30080664,26/01/2023,202210,"1,162.80",PCASH,PCASH
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42199836,26/01/2023,202210,298.15,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42199843,26/01/2023,202210,305.55,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42199854,26/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42199856,26/01/2023,202210,397.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42199860,26/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42199863,26/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Safeguarding and Early Help,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42199864,26/01/2023,202210,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
