Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961134,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961135,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961136,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961137,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961138,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961139,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961140,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961141,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961142,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961143,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961144,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961145,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,20/09/2021,961146,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962818,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962819,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962820,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962821,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962822,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962823,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962824,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962825,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962826,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962827,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962828,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962829,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962830,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962831,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962832,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,21/09/2021,962833,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962915,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962916,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962917,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962918,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962919,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962920,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962921,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962922,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962923,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962924,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,22/09/2021,962925,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963476,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963477,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963478,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963479,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963480,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963481,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963482,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963483,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963484,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963485,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963486,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963487,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963488,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,23/09/2021,963489,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/09/2021,963528,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/09/2021,963529,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/09/2021,963530,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/09/2021,963531,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/09/2021,963532,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,24/09/2021,963533,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963546,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963547,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963548,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963549,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963550,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963551,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963552,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963553,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963554,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963555,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963556,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963557,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963558,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963559,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963560,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,27/09/2021,963561,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965667,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965668,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965669,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965670,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965671,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965672,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965673,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965674,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965675,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965676,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965677,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965678,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965679,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965680,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965681,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,28/09/2021,965682,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/09/2021,965722,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/09/2021,965723,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/09/2021,965724,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/09/2021,965725,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/09/2021,965726,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,29/09/2021,965727,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/09/2021,965917,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/09/2021,965918,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Deputy S151,Local Taxation & Benefits,Contributions To Provisions,Contributions - Communities,LK101,30/09/2021,965919,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
